

Jane Dogherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121786
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dogherty
Married Surname	Crowley
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 May 1846
Witnesses	Tobias Saunders; Jane Qualters
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 146, Entry 4
Source	LDS Film 396378
Witnessed By	Tobias Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121786&Relationship=Witness_1
Witnessed By	Jane Qualters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121786&Relationship=Witness_2
Married To	John Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121786&Relationship=Groom



