

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127260
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Aug 1805
Date Of Child's Death	24 Aug 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 1
Source	LDS Film 1468979
Parent Of	Ellen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127260&Relationship=Deceased
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127260&Relationship=1stParent



