

Robert McDowal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070157
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDowal
Gender	Male
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Dixon; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 99, Entry 296
Source	LDS Film 1647985
Witnessed By	Mary Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070157&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070157&Relationship=Witness_2
Married To	Frances Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070157&Relationship=Bride



