

Rebecca Wylie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091716
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Wylie
Name Suffixes	Spinster
Gender	Female
Abode	Charlotte St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1817
Register	Baptisms 1816 - 1818, Page 162, Entry 1186
Source	LDS film 1656378
Parent Of	Bridget Wylie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091716&Relationship=Baptised



