

Richard Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022653
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 78, Entry 38
Source	LDS Film 1656377
Parent Of	Richd. Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022653&Relationship=Deceased



