

George Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1778
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Apr 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 14
Source	LDS Film 1468979
Parent Of	George Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420557&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420557&Relationship=2ndParent



