

Thomas Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 18, Entry 39
Source	LDS Film 1656376
Married To	Margt. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012689&Relationship=Deceased



