

Edward Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Mersey St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1851
Occupation (As Documented)	Chimney Sweper
Occupation (Standardised)	Chimney Sweep
Minor Or Full	Full
Status	Bachelor
Witnesses	James McClune, (X); Mary Ann McClune, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 137, Entry 273
Source	LDS Film 1656510
Witnessed By	James McClune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079281&Relationship=Witness_1
Witnessed By	Mary Ann McClune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079281&Relationship=Witness_2
Married To	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079281&Relationship=Bride



