

Richard Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060246
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Witnesses	Richard Woolfall; Elizabeth Woolfall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 203, Entry 405
Source	LDS Film 93844
Witnessed Marriage Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060246&Relationship=Groom
Witnessed Marriage Of	Sarah Leedham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060246&Relationship=Bride



