

Thomas Rotherall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rotherall
Gender	Male
Abode	Common Garden
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1739
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 126, Entry 14
Source	LDS Film 1656376
Parent Of	James Rotherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005083&Relationship=Deceased



