

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006989
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1798
Witnesses	John Webster; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 383, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	Urquhart Fogerty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006989&Relationship=Groom
Witnessed Marriage Of	Rosanna Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006989&Relationship=Bride



