

Margaret Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054346
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Savage
Married Surname	Lovelady
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1820
Status	Spinster
Witnesses	John Gell; Thos. Savage
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 136, Entry 407
Source	LDS Film 93917
Witnessed By	John Gell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054346&Relationship=Witness_1
Witnessed By	Thos. Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054346&Relationship=Witness_2
Married To	William Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054346&Relationship=Groom



