

William Sands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004878
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sands
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 121, Entry 12
Source	LDS Film 1656376
Married To	Jane Sands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004878&Relationship=Deceased



