

Rachel Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001326
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Harisson
Married Surname	Cowell
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walton
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1736
Status	Widow
Register	Marriages 1704 - 1737, Page 223, Entry 7
Source	LDS Film 1656376
Married To	Richd. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001326&Relationship=Groom



