

Betty Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065121
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Watson
Former/Maiden/Other Surname 1	Oliver
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Harrington St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1806
Date Of Child's Birth	27 Aug 1806
Register	Baptisms 1799 - 1810, Page 216, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065121&Relationship=Baptised
Married To	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065121&Relationship=1stParent



