

Edmund Cawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115493
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cawson
Gender	Male
Abode	Mason Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 195, Entry 1558
Source	LDS Film 1656419
Parent Of	Mary Cawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115493&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115493&Relationship=2ndParent



