

Christopher McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045575
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	McDonald
Gender	Male
Abode	Moorfields
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Aug 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 748
Source	LDS Film 93833
Parent Of	Christopher McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045575&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045575&Relationship=2ndParent



