

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sparling Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Mar 1820
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Death	79 yrs
Age At Death (Years)	79
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 42, Entry 41
Source	LDS Film 1656375



