

Thomas Henry Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Townson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	63, Rathbone St. Liverpool
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	18 Sep 1859
Baptising Minister	G.F. Grundy
Notes	[Mother's name not recoded]
Register	Baptisms 1831 - 1861, Page 142, Entry 869
Source	LDS Film 1655552
Parent	Wilson Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200066&Relationship=1stParent



