

Jane Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129181
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Former/Maiden/Other Surname 1	Steel
Gender	Female
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1829
Date Of Child's Birth	8 Oct 1829
Register	Baptisms 1814 - 1905, Page 10, Entry 197
Source	LDS Film 1595373
Parent Of	James Wilson Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129181&Relationship=Baptised
Married To	Richard Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129181&Relationship=1stParent



