

Elizabeth Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112362
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Guy
Gender	Female
Abode	Brownlow St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jun 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	1805
Register	Burials 1835 - 1837, Page 137, Entry 10046
Source	LDS Film 560881
Parent	Thos. Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112362&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112362&Relationship=2ndParent



