

William K. Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	K.
Surname	Burton
Gender	Male
Abode	Portland St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Apr 1835
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6819
Register	Burials 1835 - 1837, Page 135, Entry 9837
Source	LDS Film 560881
Parent	Wm. Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112159&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112159&Relationship=2ndParent



