

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Ansdell Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 121, Entry 33
Source	LDS Film 93913
Married To	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042318&Relationship=Deceased



