

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Westmoreland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1827
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Notes	Poor [written in left margin]
Register	Baptisms 1826 - 1827, Page 352, Entry 2816
Source	LDS Film 1656419
Parent Of	Eliza Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123532&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123532&Relationship=2ndParent



