

George Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booth
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1836
Witnesses	George Booth, (X); Elizabeth Mc Call, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 220, Entry 1536
Source	LDS Film 93843
Witnessed Marriage Of	William Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034433&Relationship=Groom
Witnessed Marriage Of	Margaret McCall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034433&Relationship=Bride



