

John Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Abode	Park Lane, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Nov 1824
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 268, Entry 2143
Source	LDS Film 1468980
Parent	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130925&Relationship=1stParent
Parent	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130925&Relationship=2ndParent



