

Ann Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228157
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oliver
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rathbone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1850
Date Of Child's Birth	19 Jun 1850
Register	Baptisms 1850 - 1851, Page 167, Entry 1330
Source	LDS Film 93886
Parent Of	Rebecca Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228157&Relationship=Baptised
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228157&Relationship=1stParent



