

John Watts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed Bakmayor]
Register	Marriages 1773 - 1810, Page 332, Entry 41
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012752&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012752&Relationship=Witness_2
Married To	Maria Backmire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012752&Relationship=Bride



