

Catherine Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256310
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Foulkes
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Date Of Child's Birth	12 Sep 1860
Register	Baptisms 1860 - 1861, Page 195, Entry 1553
Source	LDS Film 1656561
Parent Of	William Edwin Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256310&Relationship=Baptised
Married To	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256310&Relationship=1stParent



