

William Applen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Applen
Gender	Male
Abode	Argyle St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1805
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Jan 1805
Register	Baptisms 1799 - 1810, Page 180, Entry 16
Source	LDS Film 1656377
Parent Of	John Applen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062177&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062177&Relationship=2ndParent



