

Martha Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196913
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Jane
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ivy Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Aug 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 81, Entry 6
Source	LDS Film 1656373
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196913&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196913&Relationship=2ndParent



