

Jonathan Sharper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022053
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sharper
Gender	Male
Abode	Edmund St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 19, Entry 1024
Source	LDS Film 1656195
Parent Of	Ann Sharper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022053&Relationship=Deceased



