

Ellen Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022361
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1783
Date Of Child's Birth	16 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 21
Source	LDS Film 93833
Parent Of	Charlotte Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022361&Relationship=Baptised
Married To	Henry Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022361&Relationship=1stParent



