

John Robertson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robertson
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 92
Source	LDS Film 1595373
Parent Of	William Robertson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041069&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041069&Relationship=2ndParent



