

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Jan 1748
Register	Baptisms 1737 - 1754, Page 46, Entry 46
Source	LDS Film 1656376
Parent Of	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005956&Relationship=Baptised



