

G. A. Lilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072064
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	A.
Surname	Lilley
Gender	Unknown
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Feb 1828
Witnesses	G. A. Lilley; Sarah Lynn
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Notes	[Groom] at present resident in the Parish
Register	Marriages 1826 - 1835, Page 38, Entry 113
Source	LDS Film 1545924
Witnessed Marriage Of	John Crews Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072064&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072064&Relationship=Bride



