

Alice Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005249
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Howard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cheapside
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 41
Source	LDS Film 1656376
Parent	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005249&Relationship=1stParent



