

Sophia Dodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130476
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Dodge
Married Surname	Draper
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Shaw's Brow
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Oct 1849
Age At Marriage	34
Status	Spinster
Witnesses	Huldah? Miles Dodge; Thomas Wardle Howard
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 54, Entry 107
Source	LDS Film 1546290
Witnessed By	Huldah? Miles Dodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130476&Relationship=Witness_1
Witnessed By	Thomas Wardle Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130476&Relationship=Witness_2
Married To	John Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130476&Relationship=Groom



