

William Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Great Georges St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Oct 1805
Register	Baptisms 1805, Entry 1263
Source	LDS Film 1068889
Parent Of	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061547&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061547&Relationship=2ndParent



