

Ralph Dunbavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013043
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Dunbavin
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1757
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 28, Entry 14
Source	LDS Film 1656376
Married To	Sarah Dunbavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013043&Relationship=Deceased



