

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010469&Relationship=Baptised



