

Thomas Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014478
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Catterall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1759
Register	Burials 1754 - 1765, Page 66, Entry 22
Source	LDS Film 1656376
Parent	Willm. Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014478&Relationship=1stParent



