

Samuel Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121106
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1842
Witnesses	Saml. Breeze; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 14, Entry 28
Source	LDS Film 1546290
Witnessed Marriage Of	William Cotterell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121106&Relationship=Groom
Witnessed Marriage Of	Ann Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121106&Relationship=Bride



