

John Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1795
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 276, Entry 136
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005841&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005841&Relationship=Witness_2
Married To	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005841&Relationship=Bride



