

William Cavannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cavannah
Gender	Male
Abode	Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 392, Entry 3131
Source	LDS Film 93887
Parent Of	Elizabeth Cavannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236571&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236571&Relationship=2ndParent



