

Edward Hourobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000046
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hourobin
Gender	Male
Abode	John Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1705
Occupation (As Documented)	Saiilor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 45
Source	LDS Film 1656376
Parent Of	Willm. Hourobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000046&Relationship=Baptised



