

William Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Dale Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1782
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1781 - 1784, Page 62, Entry 9
Source	LDS Film 93913
Parent Of	George Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035230&Relationship=Deceased



