

Robert Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000661
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Letherland
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	18 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 10
Source	LDS Film 1656376
Parent Of	Tho. Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000661&Relationship=Baptised



