

Mary Ann Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049147
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ellison
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Union St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1798
Age At Death	2 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 62, Entry 25
Source	LDS Film 93873
Parent	William Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049147&Relationship=1stParent



