

Mary Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rodgers
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Birkenhead Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 184, Entry 1472
Source	LDS Film 1656422
Parent	John Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153322&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153322&Relationship=2ndParent



