

William Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006852
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	19 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 25
Source	LDS Film 1656376
Parent Of	Sarah Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006852&Relationship=Baptised



