

Samuel Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002850
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Whitfield
Parent's Occupation (As Documented)	Sargant
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1729
Register	Burials 1704 - 1737, Page 157, Entry 17
Source	LDS Film 1656376
Parent	Josiah Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002850&Relationship=1stParent



