

Edward Shiel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shiel
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	7 Sep 1828
Date Of Birth	?
Baptising Minister	F. Murphy
God Parent	Hugh Claffey; Mary Quinn
Notes	[Child's surname entered as Sheil]
Register	Baptisms 1827 - 1830, Page 21, Entry 181
Source	LDS Film 396375
Parent	William Shiel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426151&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426151&Relationship=2ndParent



