

Thomas Roscoe Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Roscoe
Surname	Ansdell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1853
Witnesses	Thomas Roscoe Ansdell; Sarah Reece
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 96, Entry 192
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Fitzgerald Welsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080740&Relationship=Groom
Witnessed Marriage Of	Anne Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080740&Relationship=Bride



