

Elisabeth Marks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176388
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Marks
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Eldon Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Register	Baptisms 1843, Entry 271
Source	LDS Film 1068892
Parent Of	Robert John Marks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176388&Relationship=Baptised
Married To	John Marks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176388&Relationship=1stParent



