

Elijah Baron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071913
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Baron
Gender	Male
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Oct 1828
Witnesses	Elijah Baron; William Richardson
Marriage Type	Licence
Marrying Minister	Wheeler Milner Off. Minr
Register	Marriages 1826 - 1837, Page 80, Entry 239
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071913&Relationship=Groom
Witnessed Marriage Of	Mary Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071913&Relationship=Bride



