

S. Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013799
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Walker
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1814
Witnesses	S. Walker; J. Smith
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 31, Entry 93
Source	LDS Film 1656197
Witnessed Marriage Of	James McQueen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013799&Relationship=Groom
Witnessed Marriage Of	Elizth. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013799&Relationship=Bride



