

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Copper-Smith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1850
Register	Baptisms 1814 - 1866, Page 176, Entry 1406
Source	LDS Film 2147913
Parent Of	Jemima Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295886&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295886&Relationship=1stParent



