

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057288
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	North St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 21
Source	LDS Film 1656195
Parent Of	Elizth. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057288&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057288&Relationship=2ndParent



