

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023481
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1827
Witnesses	Robert Williams; Eliz Roberts, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 115, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023481&Relationship=Groom
Witnessed Marriage Of	Margaret Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023481&Relationship=Bride



