

Margaret Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423914
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coupland
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Duke Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1807
Date Of Child's Birth	18 Oct 1806
Notes	Married at Lancaster
Source	Private Transcription
Parent Of	Margaret Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423914&Relationship=Baptised
Married To	William Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423914&Relationship=1stParent



