

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Plumb Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Aug 1799
Register	Baptisms 1799, Page 101, Entry 1291
Source	LDS Film 93833
Parent Of	Dorothy James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049752&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049752&Relationship=2ndParent



