

Joseph Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073838
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewitt
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	23 Jul 1834
Witnesses	Hannah Rose; Joseph Hewitt
Marriage Type	Licence
Marrying Minister	Thomas Tattershall, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 295
Source	LDS Film 1468983
Witnessed Marriage Of	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073838&Relationship=Groom
Witnessed Marriage Of	Sarah Brereton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073838&Relationship=Bride



