

John Whittecar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittecar
Gender	Male
Abode	Lord St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1748
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 7
Source	LDS Film 1656376
Parent Of	James Whittecar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006102&Relationship=Baptised



